,タイトル,集落,タグ,感想
水辺の絵画9025,こうち川,熊川地区,"その他,熊川,川,河内川",川にゴミをすてないでほしいと思いました。
水辺の絵画9026,北川,熊川地区,"その他,新道,川,水あそび,北川",これからも、きれいな北川であってほしいと思いました。
水辺の絵画9027,北川,熊川地区,"魚とり,新道,川,アユ,水泳",いいなと思った。北川は生き物がいっぱいいてあゆやめだかなどをとることが出来ていいい。
水辺の絵画9028,敦賀の海,その他,"その他,海",水もキレイで、すなもサラサラでいいと思いました。
水辺の絵画9029,北川,熊川地区,"魚とり,熊川,川,アユ,メダカ",昔はきれいな水でいいなと思った。
水辺の絵画9030,きらきらお魚いっぱいみんな大すききれいな北川,熊川地区,"魚とり,新道,川,アユ,メダカ",タイムスリップして魚をつかまえてみたいと思いました
水辺の絵画9031,北川,熊川地区,"魚とり,新道,川,魚,北川",昔は楽しそうだった。
水辺の絵画9032,北川,熊川地区,"魚とり,熊川,川,アユ,メダカ",昔の北川はすごく水がきれいだと思いました。
水辺の絵画9033,気山、浦見川,三方地区,"魚とり,気山（若狭町）,川,魚つり,浦見川",むかしのひとがつくったかわわすごかったです。
水辺の絵画9034,安賀里川,瓜生地区,"水害,安賀里,川,メダカ,洪水,安賀里川",あめがふったとき、はしをはずしてかわのみずがあふれてたんぼやはたけにみずといっしょにさかながながれてきたそうです。なかじまさんのいえは93ねんたっていてびっくりしました。
水辺の絵画9035,北川,瓜生地区,"魚とり,上吉田,川,ウグイ,カマズカ",・昔はきれいな川で子どもたちだけで遊んでいたんだなぁと思った。・ピンクのもようの魚がいるなんてびっくりしました。・わたしも川遊びをやってみたいと思いました。
水辺の絵画9036,北川、天まんばしのあたり,三宅地区,"魚とり,三宅,川,メダカ,ドジョウ",わたしは、今はないパンツがあったなんてしんじられません、でも、一回そのパンツで泳いでみたいです。きっとおもしろいと思います。
水辺の絵画9037,北川や田んぼ,瓜生地区,"ウナギ,関,川,アユ,魚とり,ヤツメウナギ",昔は川で魚とりや川あそびなどできて楽しそうでした。小さい田んぼにきれいな花がさいている。花を刀できりたをしたり遊びたかったです。
水辺の絵画9038,山うちの田んぼ,鳥羽地区,"水田,山内,オタマジャクシ,イナゴ",タニシや、ドジョウを食べるなんて知りませんでした。今の四角い田んぼではなくて、いろいろな形をしている。
水辺の絵画9039,日笠川,三宅地区,"その他,日笠,川,ヒル,スキー,山",よく聞いてみると、ヒルにちをすわれたと言っていたので、びっくりしました。昔の家は、かやぶきのやねだったといっていてびっくりしました。
水辺の絵画9040,脇袋、県道近くの川,瓜生地区,"フナ,脇袋,川,魚とり,ドジョウ",わたしは、絵をかいてむかしはこんな川だったんだなぁと思いました。ふなやどじょう、めだかもつかまえていいなぁと思いました。手でつかまえたりざるでつかまえたりしたそうです。いまは田んぼになっているけど昔は、わきぶくろに川がながれていたんだなーぁと思いました。その川はとちかいりょうでなくなってしまったそうです。
水辺の絵画9041,末野、集落内の川,瓜生地区,"その他,末野,川,シジミ,シジミとり",昔の川は、飲めると聞いてすごいと思いました。
水辺の絵画9042,安賀里川の土手八丁,瓜生地区,"カニ,安賀里,川,メダカ,オタマジャクシ,ザリガニ",
水辺の絵画9043,下タ中、あがり川,瓜生地区,"その他,下タ中,川,魚,安賀里川",昔の川のようすは、こんなんだったんだなー　昔はこんなにたくさん魚がいたんだなと思いました
水辺の絵画9044,上黒田、滝,鳥羽地区,"その他,上黒田,川,水あそび,滝つぼ",まだ上黒田のたきに行ったことがないので行って、水遊びをしたいです。
水辺の絵画9045,下タ中、昔の田んぼ,瓜生地区,"水田,下タ中,アメンボ",昔は、こうゆう田んぼやいろいろな田んぼがあったと思います。
水辺の絵画9046,北川,三宅地区,"その他,三宅,川,メダカ,水あそび",昔の話がきけてよかった
水辺の絵画9047,小浜市四谷町の川,その他,"フナ,川,ドジョウ,ザリガニ",
水辺の絵画9048,小浜市、北川,その他,"魚とり,川,ウグイ,魚つり,北川",昔の川には、いっぱいの魚がいるんだなと思いました。
水辺の絵画9049,うらみ川,三方地区,"魚とり,気山（若狭町）,川,魚つり,浦見川",昔の人が自分の手で、川を作るなんて、すごいとおもいました。
水辺の絵画9050,長江、鉄道近くの田んぼ,鳥羽地区,"水田,長江,イナゴ,虫とり,バッタ",昔の田んぼはすごいんだなーとおもいました。
水辺の絵画9051,北川,三宅地区,"ハス,市場,川,モツ,魚つり,フナ",昔の川にはこんな魚がいたなんてびっくりしました。
水辺の絵画9052,あがり川,瓜生地区,"フナ,安賀里,川,魚つり,水泳",昔はそういうあそびをよくしていたんだなぁと思いました。
水辺の絵画9053,安賀里川,瓜生地区,"魚とり,安賀里,川,魚,安賀里川",「魚が、今よりたくさんいるのかなぁ〜。」と思いました。今よりたくさんいたのなら、昔の魚を見てみたいと、思っています。
水辺の絵画9054,脇袋、家の近くの小川,瓜生地区,"カニ,脇袋,小川,メダカ",昔の川はきれいなんだなと思いました。
水辺の絵画9055,有田、線路のあたりの川,瓜生地区,"ウナギ,有田,川,ドジョウ,粘土細工",ぼくも川でうなぎやねんどざいくをしてみたいです。
水辺の絵画9056,北川,瓜生地区,"魚とり,上吉田,川,魚,水田",昔は田んぼや畑が多かったんだなと思いました
水辺の絵画9057,安賀里、公会堂近くの川,瓜生地区,"フナ,安賀里,川,メダカ,魚とり",昔は、フナやナマズがいたのに今はもうあまりいない。だからしぜんを大切にしたい。
水辺の絵画9058,美浜、耳川,耳地区,"魚とり,川,オタマジャクシ,耳川",そうぞうした川がとてもキレイで、かいている時が楽しかった
水辺の絵画9059,北川、新道橋のあたり,熊川地区,"魚とり,新道,川,メダカ,アユ",昔はプールがないから、川であそんでたなんてて初めて知りました。
水辺の絵画9060,安賀里、うめもと川,瓜生地区,"その他,安賀里,池",昔は池でかおをあらったりしていたそうですが今はその池はなくなっています。あったとしたらわたしもあらってみたいです。
水辺の絵画9061,福井市三郎丸、小さい川,その他,"魚とり,小川,ザリガニ,カエルつり,ドジョウ",カエルをバッタをえさにしてカエルをつったなんて、おもしろいと思いました。
水辺の絵画9062,むかしの川,不明,"魚とり,川,カニ,ザリガニ",昔にくらべていまはあまり川にいかなくなったし魚などもすくなくなってきた。
水辺の絵画9063,上加斗、てらまちあたりの田んぼ,その他,"水田,虫,カワセミ",昔のほうがおもしろそうと思う。タイムふろしきでいってみたいなと思う。
水辺の絵画9064,野木川,野木地区,"コイ,中野木,川,メダカ,魚とり",昔の、のぎ川は今の、のぎ川とぜんぜんちがっていたのでびっくりしました。
水辺の絵画9065,小学校近くの鳥羽川,鳥羽地区,"フナ,三田,川,メダカ",ぼくが見にいったら水がよごれてそこがまったく見られなかった。そしてせの高い草がいっぱい生えていた。
水辺の絵画9066,北川,瓜生地区,"コイ,瓜生,川,ハヤ,魚とり,水泳",いろいろな種類の魚がたくさんいたと聞いて、びっくりしました。今よりも川がきれいだったんだと思います。
水辺の絵画9067,倉見の川,三十三地区,"その他,倉見,川,トンボ",きれいだとおもいます。
水辺の絵画9068,大鳥羽、蓮の葉ばたけ,鳥羽地区,"水田,大鳥羽,メダカ,魚とり,蓮",たのしかった
水辺の絵画9069,南、家の下あたりの田んぼ,鳥羽地区,"水田,南,ザリガニ,ザリガニとり,カメ",自分のいえの下が田んぼだったとは、しりませんでした。おどろきました。
水辺の絵画9070,鳥羽川、昔の魚うばい,鳥羽地区,"フナ,山内,川,魚とり,コイ",ぼくも昔の鳥羽川で魚をとって遊びたいです。
水辺の絵画9071,大鳥羽、集会所あたりの田んぼ,鳥羽地区,"水田,大鳥羽,ヘイケボタル,タニシとり,カエル",今ははすがうえられていますが、昔ここは田んぼでめずらしいへいけボタルなどがすんでいたように、たくさんの生きものが育つばしょだったということにびっくりしました。どろんこあそびがたのしそうです。
水辺の絵画9072,北川,熊川地区,"魚とり,新道,川,ウグイ,カニ",昭和20年といったら戦争のえいきょうがあり、大変だと思っていたけど、北川はこんなにきれいだったんだーと、感心しました。これからも、このようにきれいであってほしいと思います。
水辺の絵画9073,昔の田んぼと川,不明,"フナ,川,メダカ,魚とり,ヘラ",田んぼと川30cmしかかわらないのでいまとぜんぜんちがうとおもいました。水とうしが川になていました。上から下え水をあてていました。今とちかいりをしてようすいとはいすになっている、昔自然をうまくりようしてちえをはたらかして、生活をおしえてもらいました。
水辺の絵画9074,三分一、家の下あたりの川,その他,"エビ,川",昔はすごくきれいで、ちゃわんをあらえるくらいで、今もそのくらいきれいだとうれしかったです。
水辺の絵画9075,長江、鳥羽川,鳥羽地区,"コイ,長江,川,フナ,スッポン",ぼくがうまれていないときの川のようすをしれてよかった。
水辺の絵画9076,有田、鳥羽川,瓜生地区,"フナ,有田,川,メダカ,ザリガニつり",いまより川がまがっているなと思いました。
水辺の絵画9077,白屋、はす川上流,三十三地区,"魚とり,白屋,川,ウナギ,魚つり,モツ",むかしのかわのようすがわかった。
水辺の絵画9078,横渡、はす川,三十三地区,"魚とり,横渡,川,アユ,ウグイ",むかしみたいなきれいなかわであそびたい。たのしそうだとおもった。
水辺の絵画9079,岩屋、田んぼ,三十三地区,"水田,岩屋,カメ,水路,小川",かめなどのいきものがそばにたくさんいるのはたのしいだろうなあとおもいました。
水辺の絵画9080,岩屋、田んぼ用水路,三十三地区,"ドスマン,岩屋,水田,カメ,水路,ドジョウ",今のことを考えると近くにカメがいっぱいいたなんてしんじられませんでした。でもこの前友だちと川かんさつをしたときに、ドスマン（ドンコ）が何びきか見たのでお父さんが小さいころと同じだなあ、と思ってうれしくなりました。
水辺の絵画9081,白屋、はす川上流２,三十三地区,"魚とり,白屋,川,フナ,魚つり,水泳",昔の川はいっぱい魚がいるんだなと思った。
水辺の絵画9082,井崎、鰣川,三十三地区,"ハス,井崎,川,魚とり,ウナギ",今みたいに外来種が全然いない。今全然みかけないハス、ウナギ、メダカ、ゲンゴロウ、カワエビなどがたくさんいてびっくりした。コンクリートなどはつかっていないと聞いたので今では考えられないくらいちがうんだと思った。
水辺の絵画9083,成願寺、小羽日川,三十三地区,"ウナギ,成願寺,川,魚とり,ドジョウ",今の川の形、場所と全くちがうことがわかりました。川のまわりが土でできてたから大雨がふると土がたくさん川にながれて川は土がたまり魚のかくれがになって大雨も魚にとっては良いことだなぁと思いました。水の出るところと入る所にわらをしいてあるのは土がけずれないようにしてあるのがわかりました。そのわらで水が少したまると産卵にきていた魚がわらにたまごをうみつけるというしくみになっていたのではないかと思いました。
水辺の絵画9084,海山、水月湖,西田地区,"ウナギ,世久見,湖,魚とり,ハス",自然のはく力があると思った。
水辺の絵画9085,北前川、家周辺昔の風景,三方地区,"その他,北前川,川,虫,ホタル",みてみたいとおもった
水辺の絵画9086,生倉、三方湖,三方地区,"魚とり,生倉,湖,魚,魚つり,砂浜",すなはまがあったなんてびっくりしました。
水辺の絵画9087,向笠、たかせ川,三方地区,"ドスマン,向笠,川,ズガニ,魚とり,カニとり",たべられるかにがいていいな。いまよりたくさんさかながいたんだな。おとうさんはどじょうのつかみどりのめいじんだったからすごい。
水辺の絵画9088,鳥浜、川,三方地区,"魚とり,鳥浜,川,シジミ,ドジョウ",
水辺の絵画9089,向笠、昔の田んぼ,三方地区,"水田,向笠,フナ,魚とり,ハス",いまよりかわのみずがきれいです。たくさんさかながすむようにきれいなかわになってほしいです。
水辺の絵画9090,鳥浜、三方湖に流れる川,三方地区,"カニ,鳥浜,川,カニつり,ドジョウ",昔の川で遊びたいと思いました。今は、川はコンクリートばかりになっているのでかにやどじょうもすむところがないと思いました。
水辺の絵画9091,向笠、高瀬川,三方地区,"ドスマン,向笠,川,ドジョウ,魚とり,フナ",ばあちゃんもこどものときはげんきだったとおもいました。
水辺の絵画9092,向笠、田んぼ,三方地区,"水田,向笠,イネ,稲作,田んぼ",うれしかったです。
水辺の絵画9093,三方、かんのん川,三方地区,"カニ,三方,川,カニとり,エビ",かわで、えびをつかまえたいです。
水辺の絵画9094,倉見、川,三十三地区,"魚とり,倉見,川,魚,カニとり",僕も魚をとりたいなと思いました。
水辺の絵画9095,はす川、田名橋,三方地区,"魚とり,田名,川,魚,水遊び",今のはす川よりも水がきれいで魚がいっぱいいると思いました。
水辺の絵画9096,鳥浜、はす川,三方地区,"ハス,鳥浜,川,橋,ハイカハ",むかしといまではぜんぜんちがうなと思いました。いまは川で水あそびができんけどむかしは、川であそべていいなと思いました。
水辺の絵画9097,鳥浜、はす川橋のあたり,三方地区,"カニ,鳥浜,川,モクズガニ,カニとり,カニかご",ぼくもモクズガニを見てみたいです。また、はす川にモクズガニがくるといいなぁと思います。
水辺の絵画9098,鳥浜、レピアのあたり,三方地区,"カニ,鳥浜,水田,ドジョウ,レピア",昔の保育園はちょっとちがうと思いました。
水辺の絵画9099,水月湖,三方五湖,"その他,水月湖,湖,舟小屋,舟",昔は今よりも自然がいっぱいあったんだなあと思いました。
水辺の絵画9100,はす川、田名橋,三方地区,"魚とり,田名,川,魚,魚つかみ",今のはす川よりも魚がいっぱいいていいなと思いました。
水辺の絵画9101,鳥浜、川べの生き物,三方地区,"魚道,鳥浜,水路,タガメ,水田,ゲンゴロウ",昔はいたタガメも今はいないから1度見てみたいと思いました。
水辺の絵画9102,鳥浜、昔の川,三方地区,"魚とり,鳥浜,川,メダカ,魚つかみ,水泳",今の水辺と昔の水辺とは、全くちがうのでびっくりしました。やっぱり昔の水辺のほうが自ぜんでいいので、出来るかぎりのど力はしたいなぁとおもいました。これからは川をいしきするようにして、きれいな水辺にしていきたいです。
水辺の絵画9103,鳥浜、はす川のあたり,三方地区,"その他,鳥浜,川,池,はす川",
水辺の絵画9104,昔の水辺の風景,不明,"その他,水辺",
水辺の絵画9105,鳥浜、はす川上口橋のあたり,三方地区,"魚とり,鳥浜,川,アマサギ,網",ぼくも川に入って大きな網でたくさんの魚を取ってみたいです。またはす川がきれいになって魚が戻ってきてほしいです。
水辺の絵画9106,水辺の風景,不明,"その他,水辺",
水辺の絵画9107,水辺の風景,不明,"魚とり,水辺",
水辺の絵画9108,はす川,不明,"その他,川,はす川",
水辺の絵画9109,生倉、昔の田んぼ,三方地区,"魚とり,生倉,水田,オイカワ,コイ",昔は、川がコンクリートで囲まれていなかったそうなので、きっと魚も今よりたくさんいたんだと思います。昔の川や田んぼは、どんな魚がいたりしたのか、見てみたいです。
水辺の絵画9110,向笠、田んぼ,三方地区,"水田,向笠,カモ",だんぷがとうってるそばにかものたまごがいっぱいうんでありました。すごかったです
水辺の絵画9111,苧、田んぼのちかく,三方地区,"カニ,気山（若狭町）,ザリガニ",
水辺の絵画9112,気山、寺谷のあたり,三方地区,"水田,気山（若狭町）,川,ドジョウ,オオタニシ",
水辺の絵画9113,はす川、田名のあたり,三方地区,"その他,田名,川,水泳,水遊び",むかしは、水が多くて、きれいで、いまは水がすくなくて、ざんねんです。
水辺の絵画9114,村の中の小さな川,不明,"カニ,川,魚とり,魚",うなぎがなかなかこないと言っていました。石の下に魚とかにがいたと言っていました。石の下に魚とかがいててつぶれないのかなぁと思いました。
水辺の絵画9115,気山中村、昔の川,三方地区,"魚とり,気山（若狭町）,川,魚,水泳,魚つり",泳いだり魚をつかまえたり、すごくいいなと思いました。
水辺の絵画9116,虹岳島荘のあたり,三方地区,"その他,気山（若狭町）,湖,シジミ,シジミとり",シジミをたくさんかいたからとても手がだるくなりました。昔のお話を聞いたらとても楽しかったんだ　わたしもやってみたいなと思いました。
水辺の絵画9117,越前市の川,その他,"カニ,川,水あそび,魚",今とちがって石ころがあるんだなあと思いました。
水辺の絵画9118,近くの小川,三方地区,"その他,気山（若狭町）,砂地",魚が一ぴきもいなかった。すな地が多く、水のりょうがすくなかった。
水辺の絵画9119,田名の川,三方地区,"カニ,田名,川,ドジョウ,魚つかみ,ドンコ",今より昔のほうがいっぱい魚がいたんだなと思いました。
水辺の絵画9120,宇波西川,三方地区,"魚とり,気山（若狭町）,川,虫,虫とり,魚",昔のことも分かったし、絵にかいたりしたのもたのしかったです。
水辺の絵画9121,すがこ,三方地区,"その他,気山（若狭町）,湖,シジミ,シジミとり,水泳",山から、てっぽうの音がしたけど、えがかけてよかったです。
水辺の絵画9122,上瀬川,三方地区,"エビ,気山（若狭町）,川,シジミとり,ドジョウ",むかしは、えびとかどんことかがたくさんいたけど今は、なかなか見つけられないのでかんきょかわってしまってざんねんだなと思いました。
水辺の絵画9123,三方、昔の川,三方地区,"その他,三方,川,魚,カニ",話しを聞いて今と昔とはぜんぜんちがうがら、いろんな所を変えたんだなと思いました。
水辺の絵画9124,久々子湖,三方地区,"水害,気山（若狭町）,湖,稲刈り,久々子湖",昔はイネをかるきかいがなかったのでたくさんのイネをかまでかるのは大変だったと思います。田んぼの中をかったイネをのせるために木の船を押していたことや足がぐいらないように、下たを大きくしたようなものをはいてイネかりしていたのを聞いておどろきました。昔の人は大変な思いをしてお米のしゅうかくをしていたんだなと思いました。
水辺の絵画9125,新庄、昔の川,耳地区,"その他,新庄,川",川の水がきれいでした。
水辺の絵画9126,家の横の小川,三方地区,"カニ,気山（若狭町）,小川,サワガニ",
水辺の絵画9127,鳥浜、はす川,三方地区,"その他,鳥浜,川,魚,はす川",風景は、あまりかわらないことはいいと思いました。
水辺の絵画9128,うわせ神社のあたり,三方地区,"水田,気山（若狭町）",昔しぜんがたくさんあったんだなぁ。
水辺の絵画9129,切追、すが湖,三方地区,"魚とり,気山（若狭町）,湖,エビ,エビとり,魚",湖の中の生き物は昔も今もあまりかわっていないようなのでこのままずっとかわらないでほしいとおもいます。
水辺の絵画9130,美浜町、興道寺の川,耳地区,"カニ,興道寺,川,アユ,水泳,カメ",むかしは、いろいろな魚がいたのにいまは、いなくなってしまって、しぜんがくずれてきたとわかりました。
水辺の絵画9131,上野、石囲いの池,三十三地区,"コイ,上野（若狭町）,池,水あそび,メダカ",今の池とはちょっとちがって水がきれいだったから、わたしもむかしの池に、行ってみたいなぁと思いました。
水辺の絵画9132,三方、かんのん川,三方地区,"その他,三方,川,岩",昔はこんな風につくられていたんだなあと思いました。
水辺の絵画9133,切追、菅湖,三方地区,"水害,気山（若狭町）,水路,フナ,産卵,ミズカマキリ",楽しそうだなと思いました。おじいちゃんは、いねのうえてある所に入っておこられたそうです。私も床のないバケツでつかまえてみたいと思いました。
水辺の絵画9134,石観音あたりの水辺の風景,三方地区,"その他,三方,川,石観音",とても風景を書くのがむずかしかったです。とても緑色がたくさんありました。
水辺の絵画9135,菅湖,三方地区,"その他,気山（若狭町）,湖,水泳,菅湖",昔と、今は全々ちがうとあらためてじっかんしました。昔のころに私も行ってみたいなあと思いました。
水辺の絵画9136,長尾町、昔の田んぼ,その他,水田,今とは全然ちがうと思いました。
水辺の絵画9137,寺谷、宇波西川,三方地区,"水害,気山（若狭町）,川",今の川は、大きいから、大雨がふっても、水はあふれないけど、昔は、浅くてすぐあふれるというのが分かった。
水辺の絵画9138,伊良積、舟小屋,西田地区,"その他,伊良積,湖,運搬,梅",今は、電車や、車があるので、30分くらいで、梅を運べるけど、昔の人は、船で、梅を運ぶので、3時間ぐらいかかると、思うので、大変だなあと、思いました。
水辺の絵画9139,気山地区、昔の田んぼ,三方地区,"水田,気山（若狭町）,フナ,ウサギとり,タナゴ",今とはぜんぜん遊び方が今では、考えられない遊びがあった。
水辺の絵画9140,美浜町、耳川,耳地区,"魚とり,川,水あそび,魚つり",昔の川などは、遊び場だったんだなあと思いました。
水辺の絵画9141,"新庄 田代、おじいさん・おばあさんの家ちかくの水辺",耳地区,"水田,新庄,水路,カエル,ドジョウ",水がきれいだったから生き物がたくさんすんでいたのだなと思います。
水辺の絵画9142,気山、家の下あたりの水辺,三方地区,"フナ,気山（若狭町）,川,アユ,魚とり",今とぜんぜんちがうと思いました。
水辺の絵画9143,気山、新田（菅湖の田んぼ）,三方地区,"水田,気山（若狭町）,魚,魚とり,増水",ぼくがその時にいたら、いっぱい取りたいなと思いました。
水辺の絵画9144,小浜市釣姫、昔の村での遊び,その他,"魚とり,川,カニ,山モモ",今は、ゲームなどをして外で遊ぶことが少なくなってきました。でも昔はテレビゲームなどがなく外で遊ぶことが多いそうです。だから、ゲームばかりではなく外で遊んだ方がよいと思います。
水辺の絵画9145,木野、山の近くの川,耳地区,"ウナギ,木野,川,魚とり,スッポン",昔の水辺はとてもきれいでよかったことが分かった。今はどぶ川になっているが昔のようにきれいなってほしいと思った。
水辺の絵画9146,美浜町気山、昔の久々子湖,三方地区,"魚とり,気山（若狭町）,湖,ハゼ,ボラ",見たことなかったからすごそうだと思った。
水辺の絵画9147,中山、昔のかや田,三方地区,"フナ,気山（若狭町）,水田,魚とり,カヤ田",いまカヤ田はこうそくどうろができて昔みたいに生き物をつかまえられなくなりました。絵を書いているとき、いっしょにぼくもフナをつかまえているかんじがしました。
水辺の絵画9148,食見、旧分校横の池,西田地区,"カニ,食見,池,メダカ,魚とり,ザリガニ",しょうわのはじめからずっと、せんそうのときもこわれずに、そのままのこっているなんてすごいなあと思いました。
水辺の絵画9149,田井野、湖のあたり,西田地区,"ヨシ,田井野,湖,フナ,魚とり,手づかみ",よしの近くに魚が集まった
水辺の絵画9150,梅ヶ原、湯の口橋の川上あたり,西田地区,"ハス,梅ヶ原,川,魚とり,ドロマン",昔はさかながいっぱいとれたんだなと思いました。ぼくもいつか大きなどろまんをとってみたいです。
水辺の絵画9151,食見、昔の塩田,西田地区,"その他,食見,海岸,塩田,塩,海",昔は食見でも塩作りをしていてすごいなと思いました。今は松林になっているところに塩田があったとは思えないほどふうけいが変わっている。
水辺の絵画9152,梅ヶ原、大橋のあたり,西田地区,"魚とり,梅ヶ原,川,アユ,エビ",自分で取った魚を食べれるなんて、いいなぁと思いました。このお話を聞いて、むかしの人はあたまがいいと思いました。あゆがいるようなきれいな川にもどってほしいです！！
環境学習001,「昔の水辺像」インタビュー,東地区,"水田,佐田,ザリガニ,ザリガニとり,タニシ",昔はそんなことがあったんだと思いました（三方中学校環境学習）
環境学習002,「昔の水辺像」インタビュー,三方地区,"魚とり,南前川,川,魚",（三方中学校環境学習）
環境学習003,「昔の水辺像」インタビュー,三十三地区,"その他,井崎,川,サケ,はす川",（三方中学校環境学習）
環境学習004,「昔の水辺像」インタビュー,三方地区,"ハス,藤井,川,魚とり,ドスマン",すごいと思いました。（三方中学校環境学習）
環境学習005,「昔の水辺像」インタビュー,三方地区,"エビ,気山（若狭町）,湖,エビとり,ハゼ",昔は、いろいろな生き物がたくさんいて、自然であそんでいたんだなと思った。いまみたいにWiiやDSを使用せず工夫して遊んでいてすごいと思った。（三方中学校環境学習）
環境学習006,「昔の水辺像」インタビュー,西田地区,"フナ,別庄,水田,魚とり,コイ",昔よりも魚がだいぶ減ってきていると思いました。（三方中学校環境学習）
環境学習007,「昔の水辺像」インタビュー,西田地区,"魚とり,伊良積,湖,ウナギ,水泳,魚つり",湖の上を歩いてみたいと思いました!!魚がたくさんいて、うらやましいです。（三方中学校環境学習）
環境学習008,「昔の水辺像」インタビュー,三方地区,"魚とり,気山（若狭町）,湖,エビ,魚つり,コイ",きれいな（三方中学校環境学習）
環境学習009,「昔の水辺像」インタビュー,三方地区,"魚とり,気山（若狭町）,湖,エビ,エビとり,魚つり",（三方中学校環境学習）
環境学習010,「昔の水辺像」インタビュー,耳地区,"水田,佐野,アヒル,タニシ,ドジョウ",（三方中学校環境学習）
環境学習011,「昔の水辺像」インタビュー,耳地区,"水田,佐野,アヒル,タニシ,ドジョウ",昔は水辺でたくさんの生き物がいたんだなと思いました。田んぼでいろいろな動物を飼っていたんだなと思いました。牛やあひるがいたのはびっくりしました。（三方中学校環境学習）
環境学習012,「昔の水辺像」インタビュー,西田地区,"魚とり,成出,湖,シジミ,水泳,ウナギ",昔は、すごく美しい湖で魚もたくさんいたといっていました。今は全く魚とか見かけないけど、全ては人の行いが原因だと分かりました。おどろいたことは、湖で泳いだこと、せんたくしたことです。今ではできないと思うので、昔はそのくらいきれいだったんだと分かりました。（三方中学校環境学習）
環境学習013,「昔の水辺像」インタビュー,三方地区,"魚とり,田名,川,フナ,アユ",やっぱり、昔の川はきれいだったんだと思いました。今の川も、少しでも昔の川に近づけるように、みんなで努力しないといけないと思いました。（三方中学校環境学習）
環境学習014,「昔の水辺像」インタビュー,三方五湖,"魚とり,魚つり",楽しそうだ（三方中学校環境学習）
